postcode,streetName,dateListed,price,buildingType,bathrooms,bedrooms,displayAddress,transactionType,displaySize,lastSold,lastSoldPrice,url
FY7 8NA,Shap Court,2023-03-18,200000,Bungalow,1,3,Shap Court-  Fleetwood- FY7,buy,,2004-03-26,148000,https://www.rightmove.co.uk/properties/132712640#/?channel=RES_BUY
FY7 7JP,Elsinore Close,2024-01-10,59950,Apartment,1,2,Elsinore Close-  Fleetwood- FY7,buy,614 sq. ft.,,0,https://www.rightmove.co.uk/properties/143493863#/?channel=RES_BUY
FY7 8EN,Chatsworth Avenue,2023-02-17,85000,Terraced,1,3,Chatsworth Avenue- Fleetwood- FY7,buy,,2019-03-22,75000,https://www.rightmove.co.uk/properties/131756033#/?channel=RES_BUY
FY7 6FU,Marina Mews,2023-08-29,95000,Apartment,1,2,Marina Mews-  Fleetwood- FY7,buy,,2001-09-28,50000,https://www.rightmove.co.uk/properties/139189763#/?channel=RES_BUY
FY7 6FQ,Windward Avenue,2023-10-19,195000,Semi-Detached,2,3,Windward Avenue-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/141068051#/?channel=RES_BUY
FY7 7DQ,Broadway,2023-10-03,190000,Semi-Detached,1,3,Broadway-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/86317629#/?channel=RES_BUY
FY7 8LX,Mere Avenue,2023-03-18,244950,Bungalow,1,3,Mere Avenue-  Fleetwood- FY7,buy,1-152 sq. ft.,,0,https://www.rightmove.co.uk/properties/132713426#/?channel=RES_BUY
FY7 8AR,Penrhos Avenue,2023-10-25,190000,Semi-Detached,1,4,Penrhos Avenue-  Fleetwood- FY7,buy,,1999-06-11,65950,https://www.rightmove.co.uk/properties/141246875#/?channel=RES_BUY
FY7 7ND,Northfleet Avenue,2023-11-08,160000,Terraced,1,3,Northfleet Avenue-  Fleetwood- FY7,buy,,2022-10-03,158500,https://www.rightmove.co.uk/properties/141834482#/?channel=RES_BUY
FY7 6LN,Poulton Street,2023-11-08,97500,Terraced,1,2,Poulton Street-  Fleetwood- FY7,buy,807 sq. ft.,2018-05-30,70000,https://www.rightmove.co.uk/properties/141840842#/?channel=RES_BUY
FY7 7HJ,Shakespeare Road,2024-01-05,145000,Semi-Detached,1,3,Shakespeare Road-  Fleetwood- FY7,buy,,2022-01-31,122500,https://www.rightmove.co.uk/properties/143418650#/?channel=RES_BUY
FY7 8DB,Princes Way,2024-01-05,140000,Detached,1,4,Princes Way- Fleetwood- Lancashire- FY7,buy,1-694 sq. ft.,2003-12-15,175000,https://www.rightmove.co.uk/properties/143414831#/?channel=RES_BUY
FY7 8RQ,Larkholme Parade,2023-08-22,175000,Semi-Detached,1,3,Larkholme Parade-  Fleetwood- FY7,buy,,2017-03-01,134500,https://www.rightmove.co.uk/properties/138945863#/?channel=RES_BUY
FY7 8RL,South Strand,2019-02-22,425000,Detached Bungalow,2,3,South Strand- Fleetwood- Lancashire- FY7,buy,,2016-08-23,260000,https://www.rightmove.co.uk/properties/60423012#/?channel=RES_BUY
FY7 6GX,Bulkhead Drive,2023-10-24,252500,Town House,3,4,Bulkhead Drive-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/141209270#/?channel=RES_BUY
FY7 8RD,Marine Parade,2024-01-03,209950,Semi-Detached,1,3,Marine Parade-  Fleetwood- FY7,buy,1-066 sq. ft.,2019-11-28,124000,https://www.rightmove.co.uk/properties/143315390#/?channel=RES_BUY
FY7 8BU,Ettrick Avenue,2023-09-21,235000,Detached,1,2,Ettrick Avenue-  Fleetwood- FY7,buy,883 sq. ft.,2014-10-10,125000,https://www.rightmove.co.uk/properties/140255909#/?channel=RES_BUY
FY7 6FE,Windward Avenue,2023-05-11,195000,Terraced,2,4,Windward Avenue-  Fleetwood- FY7,buy,990 sq. ft.,,0,https://www.rightmove.co.uk/properties/134692298#/?channel=RES_BUY
FY7 6SZ,North Albion Street,2023-12-27,119950,Terraced,1,3,North Albion Street-  Fleetwood- FY7,buy,947 sq. ft.,2019-08-09,97500,https://www.rightmove.co.uk/properties/143227301#/?channel=RES_BUY
FY7 6LA,Preston Street,2023-12-22,105000,Terraced,1,3,Preston Street- Fleetwood,buy,,2005-06-10,87950,https://www.rightmove.co.uk/properties/143123666#/?channel=RES_BUY
FY7 6FU,Marina Mews,2023-11-16,110000,Apartment,1,2,Marina Mews-  Fleetwood- FY7,buy,,2003-09-30,71500,https://www.rightmove.co.uk/properties/142073513#/?channel=RES_BUY
FY7 6RD,Seabank Road,2023-12-21,145000,Terraced,1,3,Seabank Road-  Fleetwood- FY7,buy,1-109 sq. ft.,2015-04-13,85000,https://www.rightmove.co.uk/properties/143099486#/?channel=RES_BUY
FY7 6UE,Gordon Road,2023-12-21,112500,Terraced,1,3,Gordon Road-  Fleetwood- FY7,buy,,2008-02-22,72000,https://www.rightmove.co.uk/properties/143097692#/?channel=RES_BUY
FY7 8HJ,Witton Grove,2023-02-17,99950,Terraced,1,3,Witton Grove- Fleetwood- FY7,buy,,2019-03-22,85000,https://www.rightmove.co.uk/properties/131766416#/?channel=RES_BUY
FY7 8AW,Lancaster Gate,2023-12-20,275000,Detached,1,3,Lancaster Gate-  Fleetwood- FY7,buy,999 sq. ft.,,0,https://www.rightmove.co.uk/properties/143070317#/?channel=RES_BUY
FY7 8SB,Kingfisher Way,2023-12-20,240000,Detached,2,3,Kingfisher Way-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/143064755#/?channel=RES_BUY
